Title,Description,Category,Files
"15 Acta de 21 de desembre de 2010 extraordinari",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/190783.pdf
"14 Acta de 2 de desembre de 2010",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/190782.pdf
"13 Acta de 4 de novembre de 2010",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/190781.pdf
"12 Acta de 7 d'octubre de 2010",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/190780.pdf
"Ordenança Ordenança Impost Vehicles 2011 BOIB 117-2010",,"Ordenances fiscals 2011",/sites/cilma_algaida/files/files_cilma/187157.pdf
"Ordenança Impost Bens Immobles 2011 BOIB 117-2010",,"Ordenances fiscals 2011",/sites/cilma_algaida/files/files_cilma/187156.pdf
"Ordenança Taxa tinença animals perillosos 2010 BOIB 117-2010",,"Ordenances fiscals 2010",/sites/cilma_algaida/files/files_cilma/187155.pdf
"Ordenança Taxa Serveis Cementiris Municipals 2010 BOIB 117-2010",,"Ordenances fiscals 2010",/sites/cilma_algaida/files/files_cilma/187154.pdf
"Ordenança Taxa Retirada i Custòdia vehicles 2010 BOIB 117-2010",,"Ordenances fiscals 2010",/sites/cilma_algaida/files/files_cilma/187153.pdf
"Ordenança Taxa EMI Flor de Murta Curs 2010-2011 BOIB 117-2010",,"Ordenances fiscals 2010",/sites/cilma_algaida/files/files_cilma/187152.pdf
"Ordenança recollida i trasllat animals 2010 BOIB 117-2010",,"Ordenances fiscals 2010",/sites/cilma_algaida/files/files_cilma/187151.pdf
"Ordenança Impost Vehicles 2010 BOIB 163-2009",,"Ordenances fiscals 2010",/sites/cilma_algaida/files/files_cilma/187149.pdf
"Ordenança Impost Bens Immobles 2010 BOIB 163-2009",,"Ordenances fiscals 2010",/sites/cilma_algaida/files/files_cilma/187148.pdf
"Ordenança Fiscal EMMA curs 2010-2011 BOIB 117-2010",,"Ordenances fiscals 2010",/sites/cilma_algaida/files/files_cilma/187147.pdf
"04 Jornada d'experts",,"Algaida 2020",/sites/cilma_algaida/files/files_cilma/185865.pdf
"03 Fòrum de Participació Ciutadana",,"Algaida 2020",/sites/cilma_algaida/files/files_cilma/185864.pdf
"02 Fòrum de Participació ciutadana",,"Algaida 2020",/sites/cilma_algaida/files/files_cilma/185863.pdf
"00 Pla estratègic del projecte Algaida 2020",,"Algaida 2020",/sites/cilma_algaida/files/files_cilma/185861.pdf
"11 Acta de 2 de setembre de 2010",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/179232.pdf
"10 Acta de 15 de juliol de 2010 extraordinari",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/178794.pdf
"09 Acta de 1 de juliol de 2010",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/178793.pdf
"08 Acta de 3 de juny de 2010",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/169910.pdf
"07 Acta de 20 de maig de 2010 extraordinari",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/169909.pdf
"06 Acta de 6 de maig de 2010",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/169908.pdf
"Reglament Escola Municipal d'Infants Flor de Murta",,"Curs 2010-2011",/sites/cilma_algaida/files/files_cilma/121113.pdf
"Ordre del Conseller sobre procés de matriculació 2010-2011",,"Curs 2010-2011",/sites/cilma_algaida/files/files_cilma/121107.pdf
"Ordenança Taxa EMI Flor de Murta Curs 2010-2011",,"Curs 2010-2011",/sites/cilma_algaida/files/files_cilma/121105.pdf
"Decret de Batlia que regula la matricula i el curs 2010-2011 de l'EMI Flor de Murta",,"Curs 2010-2011",/sites/cilma_algaida/files/files_cilma/121104.pdf
"Annex 5 full d'autoritzacions imatges infants curs 2010-2011",,"Curs 2010-2011",/sites/cilma_algaida/files/files_cilma/121103.pdf
"Annex 4 autorització de trasllat en cas d'accident curs 2010-2011",,"Curs 2010-2011",/sites/cilma_algaida/files/files_cilma/121101.pdf
"Annex 3 full d'autorització de sortides curs 2010-2011",,"Curs 2010-2011",/sites/cilma_algaida/files/files_cilma/121100.pdf
"Annex 2 full de Domiciliació Bancària curs 2010-2011",,"Curs 2010-2011",/sites/cilma_algaida/files/files_cilma/121099.pdf
"Annex 1 full de matrícula curs 2010-2011",,"Curs 2010-2011",/sites/cilma_algaida/files/files_cilma/121097.pdf
"05 Acta de 15 d'abril de 2010 extraordinari",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/120375.pdf
"04 Acta de 04 de març de 2010",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/120374.pdf
"03 Acta de 04 de febrer de 2010",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/120373.pdf
"pasqua 2010 algaida",,"Destacats  esquerra",/sites/cilma_algaida/files/files_cilma/112450.pdf
"Sol·licitud d'autorització de pas Carrer del Colomer",,"Zones de trànsit restringit",/sites/cilma_algaida/files/files_cilma/111515.doc
"Borsí d'interins de Policia Local Turístic",,"Tauler d'anuncis",/sites/cilma_algaida/files/files_cilma/111193.pdf
"Sol·licitud de Bonificació per a Famílies nombroses",,"Imposts sobre Béns Immobles 2010",/sites/cilma_algaida/files/files_cilma/110967.doc
"Comunicació dades bancàries per a pagaments de l'Ajuntament",,"Registre d'Associacions",/sites/cilma_algaida/files/files_cilma/110926.doc
"Informació Registre d'Associacions",,"Registre d'Associacions",/sites/cilma_algaida/files/files_cilma/110924.pdf
"Ordenança municipal reguladora del renou i les vibracions",,"Agricultura i Medi ambient",/sites/cilma_algaida/files/files_cilma/282552.pdf
"Sol·licitud autorització de pas carrer de Sa Font-Randa",,"Zones de trànsit restringit",/sites/cilma_algaida/files/files_cilma/110411.doc
"Autorització inscripció al Padró municipal",,"Altes de població",/sites/cilma_algaida/files/files_cilma/109335.doc
"Informació connexió serveis d'aigua i sanejament",,Informació,/sites/cilma_algaida/files/files_cilma/109216.pdf
"Informació fraccionament-ajornament pagaments",,"Gestió Tributària 2010",/sites/cilma_algaida/files/files_cilma/109210.pdf
"Sol·licitud fraccionament-ajornament pagaments",,"Gestió Tributària 2010",/sites/cilma_algaida/files/files_cilma/109209.doc
"Informació Certificat de Bens",,"Gestió Tributària 2010",/sites/cilma_algaida/files/files_cilma/109057.pdf
"Altes d'empadronament, Informació",,Informació-Població,/sites/cilma_algaida/files/files_cilma/109338.pdf
"Declaració de canvi de domicili dins el municipi",,"Canvis de domicili",/sites/cilma_algaida/files/files_cilma/109337.doc
"Sol·licitud de Baixa d'Ofici",,"Baixes de població",/sites/cilma_algaida/files/files_cilma/109336.doc
"Full padronal",,"Altes de població",/sites/cilma_algaida/files/files_cilma/109226.pdf
"Sol·licitud d'inscripció al Registre Municipal d'Associacions",,"Registre d'Associacions",/sites/cilma_algaida/files/files_cilma/110932.doc
"Prova responsabilitat patrimonial",,"Responsabilitat patrimonial de l'Ajuntament",/sites/cilma_algaida/files/files_cilma/109027.pdf
"Prova queixes",,"Queixes i suggeriments",/sites/cilma_algaida/files/files_cilma/109026.pdf
"Prova instància",,"Instància Genèrica PC",/sites/cilma_algaida/files/files_cilma/109020.pdf
"Prova defuncions",,Defuncions,/sites/cilma_algaida/files/files_cilma/109009.pdf
"Prova matrimonis",,Matrimonis,/sites/cilma_algaida/files/files_cilma/109008.pdf
"Prova naixements",,Naixements,/sites/cilma_algaida/files/files_cilma/109007.pdf
"Publicació al BOIB del Pressupost 2010",,2010,/sites/cilma_algaida/files/files_cilma/109011.pdf
"Informació Bonificació famílies nombroses",,"Imposts sobre Béns Immobles 2010",/sites/cilma_algaida/files/files_cilma/110966.pdf
"Ordenances Fiscals vigents per a 2010",,"Imposts, Taxes i Preus Públics",/sites/cilma_algaida/files/files_cilma/110872.doc
"Pressupost Municipal 2010",,2010,/sites/cilma_algaida/files/files_cilma/109010.pdf
"Sol·licitud de subministrament d'Aigua a SOREA",,"Sol·licituds i documents",/sites/cilma_algaida/files/files_cilma/108999.pdf
"Sol·licitud de Certificat de Bens",,"Documents útils",/sites/cilma_algaida/files/files_cilma/109055.doc
"Oferta formativa  Educació d'adults 2010-2011",,"Educació d'Adults Curs 2010-2011",/sites/cilma_algaida/files/files_cilma/177020.pdf
"Reglament del Servei d'aigua potable i sanejament",,Informació,/sites/cilma_algaida/files/files_cilma/109024.pdf
"02 Acta de 28 de gener de 2010 extraordinari",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/107795.pdf
"01 Acta de 14 de gener de 2010",,"Actes 2010",/sites/cilma_algaida/files/files_cilma/107794.pdf
"19 Acta de 28 de desembre de 2009 extraordinari",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/107793.pdf
"INFORME ECONÒMIC FINANCER PRESSUPOST 2010 AJUNTAMENT ALGAIDA",,2010,/sites/cilma_algaida/files/files_cilma/105629.pdf
"18 Acta de 03 de desembre de 2009",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/105409.pdf
"17 Acta de 27 de novembre de 2009 extraordinari",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/105408.pdf
"16 Acta de 5 de novembre de 2009",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/105407.pdf
"15 Acta de 15 d'octubre de 2009 extraordinari",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/105406.pdf
"ALGAIDA NADAL I REIS",,"Destacats  esquerra",/sites/cilma_algaida/files/files_cilma/104527.pdf
prova,,"destacats inici",/sites/cilma_algaida/files/files_cilma/103926.pdf
castellitx,,"destacats inici",/sites/cilma_algaida/files/files_cilma/108537.pdf
"09-11-24 Conclusions reunions carrer novembre 2009",,"Doc reunions de carrer de novembre de 2009",/sites/cilma_algaida/files/files_cilma/103138.pdf
"09-11-23 2 any de govern a l'Ajuntament d'Algaida RANDA",,"Doc reunions de carrer de novembre de 2009",/sites/cilma_algaida/files/files_cilma/103137.pdf
"09-11-23 2 any de govern a l'Ajuntament d'Algaida PINA",,"Doc reunions de carrer de novembre de 2009",/sites/cilma_algaida/files/files_cilma/103136.pdf
"09-11-23 2 any de govern a l'Ajuntament d'Algaida ALGAIDA",,"Doc reunions de carrer de novembre de 2009",/sites/cilma_algaida/files/files_cilma/103135.pdf
"09-11-22 Convocatòria veïns carrers RANDA",,"Doc reunions de carrer de novembre de 2009",/sites/cilma_algaida/files/files_cilma/103133.pdf
"09-11-13 Convocatòria veïns carrers PINA",,"Doc reunions de carrer de novembre de 2009",/sites/cilma_algaida/files/files_cilma/103132.pdf
"09-11-12 Convocatòria veïnns carrers 3",,"Doc reunions de carrer de novembre de 2009",/sites/cilma_algaida/files/files_cilma/103131.pdf
"09-11-11 Convocatòria veïns carrers 2",,"Doc reunions de carrer de novembre de 2009",/sites/cilma_algaida/files/files_cilma/103130.pdf
"09-11-10 Convocatòria veïns carrers 1",,"Doc reunions de carrer de novembre de 2009",/sites/cilma_algaida/files/files_cilma/103129.pdf
"08-06-16 1 any de govern a l'Ajuntament d'Algaida PINA",,"Doc de les reunions de carrer de juny de 2008",/sites/cilma_algaida/files/files_cilma/103128.pdf
"08-06-16 1 any de govern a l'Ajuntament d'Algaida ALGAIDA",,"Doc de les reunions de carrer de juny de 2008",/sites/cilma_algaida/files/files_cilma/103127.pdf
PO-50r,,"Normes subsidiàries",/sites/cilma_algaida/files/files_cilma/96936.pdf
PO-50p,,"Normes subsidiàries",/sites/cilma_algaida/files/files_cilma/96935.pdf
PO-50a,,"Normes subsidiàries",/sites/cilma_algaida/files/files_cilma/96934.pdf
PO-30,,"Normes subsidiàries",/sites/cilma_algaida/files/files_cilma/96932.pdf
"Memòria Informativa Algaida 2",,"Normes subsidiàries",/sites/cilma_algaida/files/files_cilma/96931.pdf
"Memòria Informativa Algaida",,"Normes subsidiàries",/sites/cilma_algaida/files/files_cilma/96930.pdf
"14 Acta de dia 1 d'octubre de 2009",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/95567.pdf
"13 Acta de 17 de setembre de 2009 extraordinària",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/95566.pdf
"12 Acta de 3 de setembre de 2009",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/94309.pdf
"11 Acta de 21 de juliol de 2009 extraordinari",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/92919.pdf
"10 Acta de 15 de juliol de 2009 extraordinari",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/92918.pdf
"09 Acta de 02 de juliol de 2009",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/92917.pdf
"08 Acta de 04 de juny de 2009",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/92916.pdf
"07 Acta de 14 de maig de 2009",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/41448.pdf
"06 Acta de 12 de maig de 2009 extraordinari",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/41446.pdf
"05 Acta de 23 d'abril de 2009 extraordinari",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/41003.pdf
"04 Acta de 02 d'abril de 2009",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/40883.pdf
"Reglament Escola Municipal d'Infants Flor de Murta",,"Curs 2010-2011",/sites/cilma_algaida/files/files_cilma/39136.pdf
"03 Acta de 05 de març de 2009",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/35336.pdf
"Ordenança fiscal Escola de Música curs 2009-2010",,"Ordenances fiscals 2009",/sites/cilma_algaida/files/files_cilma/37395.pdf
"Ordenança taxa EMI Flor de Murta  curs 2009-2010",,"Ordenances fiscals 2009",/sites/cilma_algaida/files/files_cilma/41136.pdf
"09-03-02 Pla d'Actuació AL21 Algaida.pdf",,"Segona proposta de Pla d’Acció",/sites/cilma_algaida/files/files_cilma/40976.pdf
"09-03-02 Pla d'Acció AL21 Algaida",,"Segona proposta de Pla d’Acció",/sites/cilma_algaida/files/files_cilma/40978.pdf
"Resum Actuacions del Pla d'Acció 2008",,"Primera proposta de Pla d’Acció",/sites/cilma_algaida/files/files_cilma/40973.pdf
"Introducció del Pla d'Acció 2008",,"Primera proposta de Pla d’Acció",/sites/cilma_algaida/files/files_cilma/40969.pdf
"Actuacions del Pla d'Acció 2008",,"Primera proposta de Pla d’Acció",/sites/cilma_algaida/files/files_cilma/40966.pdf
"02 Acta de 05 de febrer de 2009",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/40885.pdf
"Sol. llicència d'obertura , instal.lació i funcioanament(venta ambulant)",,"Venta ambulant",/sites/cilma_algaida/files/files_cilma/40764.doc
EESCOMTO,,"Transmissió del permís d'instal.lació",/sites/cilma_algaida/files/files_cilma/40761.doc
ESCOMTI,,"Transmissió del permís d'instal.lació",/sites/cilma_algaida/files/files_cilma/40762.doc
"Sol.Comunicació del permís d'instal.lació",,"Permís d'instal.lació menor",/sites/cilma_algaida/files/files_cilma/40757.doc
"Sol permis instal.alció(menor)",,"Permís d'instal.lació menor",/sites/cilma_algaida/files/files_cilma/40755.doc
"Sol llicència d'instal.lació(no convalidable)",,"No Convalidable",/sites/cilma_algaida/files/files_cilma/40753.doc
"Sol.Modificacions Substancials",,"Modificacions Substancials",/sites/cilma_algaida/files/files_cilma/40751.doc
"Sol llicència  municipal d'obertura i funcionament (menor)",,"LLicència d'obertura i funcionament(menor)",/sites/cilma_algaida/files/files_cilma/40749.doc
"Sol.permís d'instal.lació (inst. major)",,"LLicència d'obertura i funcionament (major)",/sites/cilma_algaida/files/files_cilma/40747.doc
"Sol llicència d'obertura i funcionament (major)",,"LLicència d'obertura i funcionament (major)",/sites/cilma_algaida/files/files_cilma/40745.doc
"Sol. d'instal.lació d'activitat innòcua",,Innòcua,/sites/cilma_algaida/files/files_cilma/40743.doc
"Sol. Viabilitat major",,"Informe viabilitat permanent major",/sites/cilma_algaida/files/files_cilma/40740.doc
"Sol. viabilitat menor",,"Informe viabilitat permanent menor",/sites/cilma_algaida/files/files_cilma/40741.doc
"Sol. llicència d'instal.alció, obertura i funcionament (convalidable)",,Convalidable,/sites/cilma_algaida/files/files_cilma/40736.doc
"Presentació de documentació per a l'inici de l'act.(convalidable)",,Convalidable,/sites/cilma_algaida/files/files_cilma/40735.doc
"Escrit de comunicació d'aixecament i desmuntatge de la instal.lació (convalidable)",,Convalidable,/sites/cilma_algaida/files/files_cilma/40733.doc
"Sol. autorització d'altra act no permanent (altres)",,Altres,/sites/cilma_algaida/files/files_cilma/40725.doc
Annex,,"Bens Immobles",/sites/cilma_algaida/files/files_cilma/40662.pdf
"Enderroc i Canvi d'Us",,"Bens Immobles",/sites/cilma_algaida/files/files_cilma/40661.pdf
"Agruprupacions i Segregacions",,"Bens Immobles",/sites/cilma_algaida/files/files_cilma/40660.pdf
"Ampliació Obra Nova Reforma",,"Bens Immobles",/sites/cilma_algaida/files/files_cilma/40659.pdf
"Canvi de titular",,"Bens Immobles",/sites/cilma_algaida/files/files_cilma/40658.pdf
Devolucions,,"Documents útils",/sites/cilma_algaida/files/files_cilma/40657.pdf
"Sol·licitud devolucions",,"Documents útils",/sites/cilma_algaida/files/files_cilma/40656.doc
Domiciliacions,,"Documents útils",/sites/cilma_algaida/files/files_cilma/40654.pdf
"Ordre domiciliacions",,"Documents útils",/sites/cilma_algaida/files/files_cilma/40650.doc
"Publicacio 10setembre05 VIGENT",,Normativa,/sites/cilma_algaida/files/files_cilma/40635.pdf
"MOD PUNTUAL NUM 1 RANDA 4-11-06",,Normativa,/sites/cilma_algaida/files/files_cilma/40630.pdf
"Compliment prescripcions 11 abril2006 VIGENT",,Normativa,/sites/cilma_algaida/files/files_cilma/40628.pdf
"Pressupost 2009 (retribucions)",,2009,/sites/cilma_algaida/files/files_cilma/39129.pdf
"Pressupost 2009 (resum per  capitols i funció)",,2009,/sites/cilma_algaida/files/files_cilma/39126.pdf
"Pressupost 2009 (resum general)",,2009,/sites/cilma_algaida/files/files_cilma/39124.pdf
"Pressupost 2009 (inversions)",,2009,/sites/cilma_algaida/files/files_cilma/39123.pdf
"Pressupost 2009 (ingressos)",,2009,/sites/cilma_algaida/files/files_cilma/39120.pdf
"Pressupost 2009 (informe      econòmic i financer)",,2009,/sites/cilma_algaida/files/files_cilma/39112.pdf
"Pressupost 2009 (deute)",,2009,/sites/cilma_algaida/files/files_cilma/35990.pdf
"Pressupost 2009 (despeses)",,2009,/sites/cilma_algaida/files/files_cilma/35419.pdf
"Pressupost 2009 (bases   d'execució)",,2009,/sites/cilma_algaida/files/files_cilma/39869.pdf
"Pressupost 2009      (relació llocs de treball)",,2009,/sites/cilma_algaida/files/files_cilma/39304.pdf
"Pressupost 2009      (memòria batlia)",,2009,/sites/cilma_algaida/files/files_cilma/36008.pdf
"Pressupost 2009      (comparació 2008-2009)",,2009,/sites/cilma_algaida/files/files_cilma/39139.pdf
"Ordenaces Fiscals en vigor Any 2009",,"Ordenances fiscals 2009",/sites/cilma_algaida/files/files_cilma/40645.pdf
"18 Acta de 23 de desembre de 2008 extra",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40589.pdf
"17 Acta de 04 de desembre de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40587.pdf
"16 Acta de 20 de novembre de 2008 extra",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40585.pdf
"15 Acta de 06 de novembre de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40047.pdf
"01 Acta de 22 de gener de 2009",,"Actes 2009",/sites/cilma_algaida/files/files_cilma/40045.pdf
"Solicitud de la pròrroga d'obra menor",,"Obra menor",/sites/cilma_algaida/files/files_cilma/40594.pdf
"Solicitud de la llicència d'obra menor",,"Obra menor",/sites/cilma_algaida/files/files_cilma/35425.pdf
"14 Acta de 09 d'octubre de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40043.pdf
"13 Acta de 02 d'octubre de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40041.pdf
"12 Acta de 25 de setembre de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/39872.pdf
"11 Acta de 11 de setembre de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/39871.pdf
"10 Acta de 10 de juliol de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/39870.pdf
"09 Acta de 3 de juliol de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40617.pdf
"08 Acta de 5 de juny de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40616.pdf
"07 Acta de 8 de maig de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40615.pdf
"PROGRAMA DE LES FESTES DE SANT JAUME. ALGAIDA 2008","Us podeu descarregar l'arxiu PDF amb el programa d'actes de les Festes de Sant Jaume 2008 de la vila d'Algaida",Documents,/sites/cilma_algaida/files/files_cilma/39257.pdf
"06 Acta de 16 d'abril de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40614.pdf
"05 Acta de 03 d'abril de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40611.pdf
"04 Acta de 06 de març de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40609.pdf
"03 Acta de 12 de febrer de 2008 extra",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40607.pdf
"02 Acta de 07 de febrer de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40600.pdf
"01 Acta de 10 de gener de 2008",,"Actes 2008",/sites/cilma_algaida/files/files_cilma/40599.pdf
"Ordenança Taxa Serveis Urbanístics 2008",,"Ordenances fiscals 2008",/sites/cilma_algaida/files/files_cilma/40642.pdf
"Ordenança Taxa Servei Clavegueram 2008",,"Ordenances fiscals 2008",/sites/cilma_algaida/files/files_cilma/40641.pdf
"Ordenança Taxa Mercats, taules i cadires 2008",,"Ordenances fiscals 2008",/sites/cilma_algaida/files/files_cilma/40640.pdf
"Ordenança Taxa Expedició Documents 2008",,"Ordenances fiscals 2008",/sites/cilma_algaida/files/files_cilma/40639.pdf
"Ordenança Taxa Escola de Música 2008",,"Ordenances fiscals 2008",/sites/cilma_algaida/files/files_cilma/40618.pdf
"Ordenança Taxa EMI Flor de Murta Curs 2008-2009",,"Ordenances fiscals 2008",/sites/cilma_algaida/files/files_cilma/40606.pdf
"Ordenança Impots de vehicles 2008",,"Ordenances fiscals 2008",/sites/cilma_algaida/files/files_cilma/40605.pdf
"Ordenança ICO 2008",,"Ordenances fiscals 2008",/sites/cilma_algaida/files/files_cilma/40602.pdf
"Ordenança IBI 2008",,"Ordenances fiscals 2008",/sites/cilma_algaida/files/files_cilma/40643.pdf
